StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
914317;25177;-;4009847086020;0
914316;25176;-;4009847086815;0
918580;25195;-;4009847088505;0
914329;25196;-;4009847088826;0
918961;25228;-;4009847089533;0
918046;25208;-;4009847090201;0
917854;25209;-;4009847093844;0
918581;25229;-;4009847094285;0
910906;25230;-;4009847095640;0
910011;25210;-;4009847095749;0
917851;25211;-;4009847095770;0
914331;25212;-;4009847095787;0
914315;25175;-;4009847096258;0
912901;31122;-;4010242200096;0
912889;31110;-;4010242210019;0
912890;31111;-;4010242210026;0
912891;31112;-;4010242210040;0
912892;31113;-;4010242210057;0
912896;31117;-;4010242210064;0
912897;31118;-;4010242210071;0
912898;31119;-;4010242210088;0
912899;31120;-;4010242210101;0
914415;31129;-;4010242210125;1
915838;31196;-;4010242210132;0
912902;31123;-;4010242210156;0
923465;ZA31116;-;4010242210170;8
915833;31197;-;4010242210194;7
923466;ZA31118;-;4010242210217;5
914413;31108;-;4010242210224;0
923469;ZA31120;-;4010242210255;0
914412;31107;-;4010242210279;13
923468;ZA31119;-;4010242210316;56
915837;31195;-;4010242210415;0
912893;31114;-;4010242210422;0
912900;31121;-;4010242210439;0
914411;31106;-;4010242210460;56
912894;31115;-;4010242210477;0
923464;ZA31115;-;4010242210484;4
923467;ZA31117;-;4010242210491;24
912903;31124;-;4010242210507;0
912895;31116;-;4010242210521;0
915834;31198;-;4010242629699;0
915835;31199;-;4010242648454;0
912801;50030;-;4010294003508;300
912802;50031;-;4010294003522;66
925316;41213;-;4011211075622;376
921060;48021;-;4011432022252;13
921064;48030;-;4011432044063;0
921067;48029;-;4011432045114;262
921054;48033;-;4011432980156;10
921065;48031;-;4011432980705;30
922165;48035;-;4011432982693;0
921066;48032;-;4011432983782;4
921056;48024;-;4011432988114;181
921057;48025;-;4011432988213;0
921058;48026;-;4011432988831;12
921063;48027;-;4011432989296;34
921061;48022;-;4011432989388;0
921062;48023;-;4011432989401;30
911944;10059;-;4011960060030;0
921619;ZA17496;-;4011964001084;16
922443;17590;-;4011964020337;0
926164;17582;-;4011964031388;0
921785;17567;-;4011964031524;0
922513;17592;-;4011964031661;0
919620;17496;-;4011964050808;0
926165;17583;-;4011964082465;139
922514;17593;-;4011964085718;0
922515;17594;-;4011964085725;27
922516;17595;-;4011964085732;44
922517;17596;-;4011964085800;0
926812;14110;-;4011964185722;25
926813;14111;-;4011964185739;54
914201;21207;-;4012499096941;0
925400;21087;-;4012499252927;144
912496;10816;-;4012854000224;0
917174;10893;-;4013130102588;0
917424;10999;-;4013130105558;0
916875;10840;-;4013130172123;0
917423;10998;-;4013130340201;0
915778;10877;-;4013130401636;0
911985;10195;-;4013351200506;0
911020;10198;-;4013351200513;0
910015;10199;-;4013351200520;0
910018;10203;-;4013351204009;0
910019;10205;-;4013351205006;0
910271;10214;-;4013351210055;0
922508;11251;-;4013351210079;0
922507;11250;-;4013351210086;0
926357;11255;-;4013351210116;29
926356;11254;-;4013351210130;2
926355;11253;-;4013351210154;1
911984;10194;-;4013351212059;0
911984;10194;-;4013351212509;0
913388;10211;-;4013351251003;0
913388;10211;-;4013351251010;0
926542;11256;-;4013351251027;0
922506;11252;-;4013351270028;0
912004;10217;-;4013351270059;0
911983;10193;-;4013351283004;0
917656;10191;-;4013351290002;0
917657;10192;-;4013351295007;0
910259;10190;-;4013351297001;0
919348;31271;-;4013351370018;0
919349;31272;-;4013351370032;0
919350;31273;-;4013351373910;0
919162;46995;-;4013351409039;0
919095;46994;-;4013351440032;0
919070;30971;-;4013351550090;0
919071;30972;-;4013351550199;0
910268;10208;-;4013351762202;0
910270;10212;-;4013351763001;0
927336;11258;-;4013351763131;0
927335;11257;-;4013351763155;0
911986;10196;-;4013351770009;0
911986;10196;-;4013351770092;0
913495;17052;-;4013648000253;0
913907;17092;-;4013648000284;0
913493;17050;-;4013648000307;0
913502;17059;-;4013648000420;0
913599;17073;-;4013648000444;409
917031;17105;-;4013648000512;28
913497;17054;-;4013648000529;28
913498;17055;-;4013648000642;68
913587;17061;-;4013648000673;0
913596;17070;-;4013648000765;0
913593;17067;-;4013648000772;0
913590;17064;-;4013648000802;0
913906;17091;-;4013648000864;0
913604;17078;-;4013648001045;0
913598;17072;-;4013648001120;585
913908;17093;-;4013648001137;0
913586;17060;-;4013648001373;59
917063;17104;-;4013648001380;0
913494;17051;-;4013648001656;13
917037;17111;-;4013648001878;25
917035;17109;-;4013648001939;16
917032;17106;-;4013648001953;40
913904;17089;-;4013648002035;0
917039;17115;-;4013648002066;53
913594;17068;-;4013648002097;0
913496;17053;-;4013648002103;47
913588;17062;-;4013648002141;0
913173;17098;-;4013648002158;28
913591;17065;-;4013648002189;0
913499;17056;-;4013648002196;47
913905;17090;-;4013648002233;0
917040;17116;-;4013648002349;27
913595;17069;-;4013648002370;0
913589;17063;-;4013648002400;0
913174;17099;-;4013648002417;9
913592;17066;-;4013648002448;0
917036;17110;-;4013648002455;10
913597;17071;-;4013648002486;0
917033;17107;-;4013648002493;50
917041;17117;-;4013648002592;7
917038;17114;-;4013648002622;9
913500;17057;-;4013648002639;7
917034;17108;-;4013648002653;55
913903;17088;-;4013648002677;27
913501;17058;-;4013648002691;0
917042;17118;-;4013648002714;1
913600;17074;-;4013648002820;0
913605;17079;-;4013648003629;2
913606;17080;-;4013648003636;0
917044;17121;-;4013648003650;47
913603;17077;-;4013648003698;67
913601;17075;-;4013648003711;260
917043;17119;-;4013648003728;155
913602;17076;-;4013648005364;551
913902;17087;-;4013648005418;0
917045;17122;-;4013648005739;132
913722;17081;-;4013648005838;0
913723;17082;-;4013648005845;0
913724;17083;-;4013648005852;0
913899;17084;-;4013648005890;0
913900;17085;-;4013648005906;18
913901;17086;-;4013648005913;19
912852;17200;-;4013906113008;215
912853;17202;-;4013906113015;0
912854;17204;-;4013906120235;0
912855;17206;-;4013906120242;0
912856;17208;-;4013906120259;0
912851;17214;-;4013906120266;0
912857;17210;-;4013906120280;0
924731;70038;-;4013982161672;0
913615;41108;-;4014296009513;0
913612;41105;-;4014296011783;0
913614;41107;-;4014296011806;0
913613;41106;-;4014296011813;0
913610;41103;-;4014296012780;0
913616;41109;-;4014296043586;0
913618;41111;-;4014296083315;0
913619;41112;-;4014296083339;0
913620;41113;-;4014296084107;0
914569;41120;-;4014296092584;0
914570;41121;-;4014296092591;0
914571;41122;-;4014296097206;0
913617;41110;-;4014296127378;0
913611;41104;-;4014296148854;0
913624;41116;-;4014296241630;0
913607;41100;-;4014296432014;0
913622;41115;-;4014296438429;0
913621;41114;-;4014296448039;0
913608;41101;-;4014296459851;0
913609;41102;-;4014296460406;0
914574;41125;-;4014296487182;0
914575;41126;-;4014296487199;0
914576;41127;-;4014296487205;0
914577;41128;-;4014296487311;0
914578;41129;-;4014296487328;0
914579;41130;-;4014296487335;0
914573;41124;-;4014296487342;0
914572;41123;-;4014296487359;0
926942;ZA21205;-;4014502212140;43
922550;ZA21014;-;4014502212157;0
914227;21360;-;4015671213181;0
914350;30102;-;4015671301024;0
910428;30104;-;4015671301048;0
914351;30106;-;4015671301062;0
913095;40680;-;4015671406804;0
913794;40759;-;4015671407597;0
912327;40760;-;4015671407603;0
912328;40761;-;4015671407610;0
912329;40762;-;4015671407627;0
912330;40763;-;4015671407634;0
913875;40798;-;4015671407986;0
913793;40955;-;4015671409553;0
913796;40957;-;4015671409577;0
913473;40944;-;4015671499448;0
913967;55074;-;4015671550743;0
919343;61062;-;4015671610621;586
919342;61065;-;4015671610652;0
910903;94125;-;4015671641250;0
490101;61061;-;4015671681157;0
918813;50203;-;4015933079531;0
913271;52378;-;4016273000117;0
913272;52379;-;4016273000124;0
913273;52380;-;4016273000131;0
913274;52381;-;4016273000148;0
913275;52382;-;4016273000155;0
913276;52383;-;4016273000162;0
913277;52384;-;4016273000179;0
913278;52385;-;4016273000285;0
913279;52386;-;4016273000292;0
913280;52387;-;4016273000322;0
913281;52388;-;4016273000339;0
913389;31041;-;4016561100406;0
913390;31042;-;4016561100505;0
912300;31050;-;4016561100604;0
912301;31051;-;4016561100703;0
912302;31052;-;4016561100901;0
912303;31053;-;4016561101106;0
912304;31054;-;4016561101304;0
912305;31055;-;4016561101502;0
912306;31056;-;4016561101809;0
912307;31057;-;4016561102004;0
912308;31058;-;4016561102400;0
912309;31059;-;4016561180071;0
912310;31060;-;4016561180095;0
912311;31061;-;4016561180118;0
912312;31062;-;4016561180132;0
912313;31063;-;4016561180156;0
912314;31064;-;4016561180170;0
912315;31065;-;4016561180224;0
912316;31066;-;4016561209062;0
912317;31067;-;4016561221507;0
912319;31069;-;4016561221903;0
912318;31068;-;4016561222108;0
912320;31070;-;4016561222405;0
912324;31074;-;4016561241901;0
913391;31043;-;4016561320903;0
913392;31044;-;4016561321108;0
913393;31045;-;4016561321306;0
913394;31046;-;4016561321504;0
913395;31047;-;4016561321801;0
912321;31071;-;4016561371400;0
912322;31072;-;4016561371509;0
912323;31073;-;4016561371806;0
912325;31075;-;4016561403002;0
912326;31076;-;4016561404009;0
919510;15153;-;4016934000012;0
915875;15150;-;4016934000036;0
916953;15151;-;4016934000050;0
919509;15152;-;4016934000074;0
910328;20002;-;4017239205270;0
918661;17038;-;4017265014808;0
918664;17037;-;4017265014822;0
918665;17036;-;4017265014839;0
918666;17039;-;4017265014846;0
913847;52412;-;4017681114038;0
913842;52411;-;4017681114243;0
913841;52410;-;4017681114328;0
910098;20234;-;4018002100105;0
912451;20519;-;4018002141115;0
910078;20254;-;4018002300208;0
910983;10499;-;4018501058990;39
912656;17367;-;4018537000161;0
912695;17406;-;4018537000277;0
913083;31142;-;4018712000009;0
913084;31143;-;4018712000016;0
913081;31140;-;4018712000030;0
913082;31141;-;4018712000054;0
913302;15304;-;4020196602716;0
912340;15083;-;4020747521831;0
912341;15084;-;4020747522562;0
912337;15080;-;4020747524856;0
912338;15081;-;4020747525662;0
911682;30361;-;4020748510025;0
911468;15004;-;4020809003008;0
911466;15002;-;4020809904107;0
911467;15003;-;4020809905401;0
911465;15001;-;4020809910009;0
911464;15000;-;4020809910108;0
914137;20810;-;4023069033822;0
914135;20808;-;4023069036144;0
913079;31127;-;4023122101024;0
913080;31128;-;4023122101031;0
912847;31098;-;4023122102939;0
913243;31132;-;4023122103912;0
913246;31135;-;4023122104032;0
913250;31139;-;4023122104049;0
913077;31125;-;4023122104346;0
913078;31126;-;4023122104353;0
915730;31187;-;4023122136798;0
915731;31188;-;4023122136804;0
912844;31092;-;4023122310242;0
912845;31093;-;4023122310259;0
912843;31091;-;4023122310266;0
914446;31226;-;4024234208878;0
914447;31227;-;4024234229835;0
914439;31218;-;4024234311301;0
913917;21077;-;4024856862458;0
913203;17300;-;4024862070915;0
922338;17299;-;4024862258443;0
911933;10010;-;4025045107008;0
912616;17327;-;4025457418181;0
912613;17324;-;4025457470813;0
924734;70081;-;4025794333161;0
924735;70082;-;4025794337138;0
924733;70080;-;4025794497399;0
915041;17498;-;4026213000510;0
915040;17497;-;4026213000800;259
910099;20233;-;4026685101159;0
912382;20330;-;4026685102767;0
910097;20235;-;4026685102811;0
910076;20256;-;4026685102828;0
912383;20331;-;4026685102866;0
912384;20332;-;4026685102873;0
912521;20704;-;4026685102927;0
912522;20705;-;4026685103009;0
912523;20706;-;4026685103139;0
912524;20707;-;4026685103146;0
912455;20523;-;4026685103191;0
910096;20236;-;4026685103344;0
912459;20537;-;4026685103498;0
912390;20338;-;4026685103566;0
912391;20339;-;4026685103603;0
912461;20539;-;4026685103658;0
912462;20540;-;4026685105652;0
912967;20430;-;4029285500407;0
912968;20431;-;4029285500452;0
912969;20432;-;4029285500513;0
912970;20433;-;4029285504856;0
913217;52375;-;4029339702016;0
918468;17154;-;4031756171542;0
914789;70000;-;4031765000000;0
111711;100;-;4031765001007;0
111710;80247;-;4031765001014;0
111709;80266;-;4031765001021;0
111689;130;-;4031765001304;0
111688;131;-;4031765001311;0
147918;80267;-;4031765001373;0
916121;E00237;-;4031765002370;0
916120;E00291;-;4031765002912;0
916194;E00343;-;4031765003438;0
856071;500;-;4031765005005;0
916825;41345;-;4031765005012;0
918422;502;-;4031765005029;0
911194;505;-;4031765005050;0
918424;509;-;4031765005098;0
856087;510;-;4031765005104;0
856068;511;-;4031765005111;0
856069;512;-;4031765005128;0
855369;513;-;4031765005135;0
855370;514;-;4031765005142;0
918416;515;-;4031765005159;0
918417;520;-;4031765005203;0
855368;521;-;4031765005210;0
856084;522;-;4031765005227;0
856085;523;-;4031765005234;0
111686;524;-;4031765005241;0
856079;530;-;4031765005302;0
856096;531;-;4031765005319;0
856090;532;-;4031765005326;0
856092;533;-;4031765005333;0
856089;540;-;4031765005401;0
856095;541;-;4031765005418;0
856088;542;-;4031765005425;0
856094;543;-;4031765005432;0
925432;545;-;4031765005456;0
111717;550;-;4031765005500;0
111718;551;-;4031765005517;0
111719;552;-;4031765005524;0
111721;560;-;4031765005609;0
111720;561;-;4031765005616;0
111722;562;-;4031765005623;0
918418;563;-;4031765005630;0
918931;10001;-;4031765100014;0
927313;10012;-;4031765100120;6
921113;10013;-;4031765100137;0
911934;10015;-;4031765100151;0
919371;10017;-;4031765100175;0
913335;10023;-;4031765100236;0
910774;10025;-;4031765100250;0
910775;10026;-;4031765100267;0
910776;10027;-;4031765100274;0
917280;10028;-;4031765100281;0
926931;10029;-;4031765100298;31
926980;10030;-;4031765100304;19
924549;10032;-;4031765100328;89
911936;10034;-;4031765100342;0
911937;10035;-;4031765100359;0
924458;10036;-;4031765100366;0
924075;10038;-;4031765100380;0
924115;10040;-;4031765100403;74
911939;10041;-;4031765100410;30
924163;10042;-;4031765100427;0
911940;10045;-;4031765100458;0
921614;10046;-;4031765100465;0
911941;10047;-;4031765100472;0
921613;10048;-;4031765100489;44
920658;10052;-;4031765100526;0
912094;10053;-;4031765100533;0
910195;10055;-;4031765100557;0
913337;10056;-;4031765100564;1
911943;10057;-;4031765100571;9
919229;10064;-;4031765100649;0
910196;10065;-;4031765100656;0
919230;10066;-;4031765100663;2
911946;10067;-;4031765100670;0
917294;10068;-;4031765100687;0
911947;10071;-;4031765100717;0
911949;10077;-;4031765100779;0
917227;10078;-;4031765100786;0
911950;10079;-;4031765100793;0
911951;10081;-;4031765100816;0
911952;10083;-;4031765100830;0
917222;10084;-;4031765100847;0
911953;10085;-;4031765100854;0
911954;10087;-;4031765100878;0
911955;10089;-;4031765100892;0
911956;10091;-;4031765100915;0
910502;10096;-;4031765100960;0
911958;10097;-;4031765100977;0
910503;10098;-;4031765100984;0
910501;10100;-;4031765101004;0
911959;10101;-;4031765101011;0
910496;10102;-;4031765101028;0
911960;10103;-;4031765101035;110
910497;10104;-;4031765101042;0
911961;10105;-;4031765101059;0
910498;10106;-;4031765101066;0
911962;10107;-;4031765101073;0
910499;10108;-;4031765101080;0
911963;10109;-;4031765101097;0
910500;10110;-;4031765101103;0
911965;10112;-;4031765101127;0
911967;10114;-;4031765101141;22
916962;10115;-;4031765101158;0
919063;10116;-;4031765101165;106
910466;10117;-;4031765101172;0
911968;10118;-;4031765101189;0
911969;10119;-;4031765101196;0
911970;10120;-;4031765101202;0
911971;10121;-;4031765101219;0
910981;10122;-;4031765101226;166
910982;10123;-;4031765101233;0
911083;10124;-;4031765101240;0
910984;10125;-;4031765101257;0
910985;10126;-;4031765101264;0
910595;10128;-;4031765101288;0
910201;10129;-;4031765101295;0
910202;10130;-;4031765101301;0
910203;10131;-;4031765101318;0
910204;10132;-;4031765101325;0
910205;10133;-;4031765101332;0
910206;10134;-;4031765101349;0
910207;10135;-;4031765101356;0
910208;10136;-;4031765101363;0
910209;10137;-;4031765101370;0
910210;10138;-;4031765101387;0
910211;10139;-;4031765101394;0
910212;10140;-;4031765101400;0
910213;10141;-;4031765101417;0
912198;10182;-;4031765101820;598
912199;10183;-;4031765101837;1
916690;10197;-;4031765101974;0
911987;10200;-;4031765102001;0
910264;10201;-;4031765102018;0
910265;10202;-;4031765102025;0
910266;10204;-;4031765102049;0
910267;10206;-;4031765102063;0
910269;10210;-;4031765102100;110
910298;10301;-;4031765103015;0
910299;10302;-;4031765103022;0
910300;10303;-;4031765103039;0
911996;10305;-;4031765103053;0
911997;10306;-;4031765103060;0
917317;10307;-;4031765103077;230
910303;10308;-;4031765103084;0
910620;10310;-;4031765103107;0
910621;10311;-;4031765103114;0
910622;10312;-;4031765103121;91
911998;10383;-;4031765103831;0
911999;10389;-;4031765103893;0
912013;10390;-;4031765103909;0
912000;10391;-;4031765103916;0
912002;10392;-;4031765103923;607
910224;10398;-;4031765103985;0
915264;10399;-;4031765103992;0
913420;10450;-;4031765104500;0
913421;10451;-;4031765104517;0
913422;10452;-;4031765104524;0
912003;10459;-;4031765104593;0
913423;10460;-;4031765104609;0
913424;10461;-;4031765104616;0
913425;10462;-;4031765104623;0
913426;10463;-;4031765104630;0
913427;10464;-;4031765104647;0
913428;10465;-;4031765104654;0
913507;10466;-;4031765104661;0
913508;10467;-;4031765104678;0
913837;10470;-;4031765104708;0
913909;10471;-;4031765104715;60
913910;10472;-;4031765104722;0
913911;10473;-;4031765104739;0
910141;10474;-;4031765104746;0
911096;10475;-;4031765104753;0
911208;10476;-;4031765104760;0
911244;10477;-;4031765104777;0
911245;10478;-;4031765104784;0
912006;10479;-;4031765104791;0
912014;10480;-;4031765104807;0
912015;10481;-;4031765104814;0
910932;10484;-;4031765104845;0
913524;10486;-;4031765104869;0
913525;10487;-;4031765104876;0
913526;10488;-;4031765104883;0
911368;10489;-;4031765104890;0
913946;10490;-;4031765104906;0
914954;10491;-;4031765104913;0
910373;10492;-;4031765104920;0
910374;10493;-;4031765104937;0
911309;10494;-;4031765104944;197
911308;10495;-;4031765104951;0
911043;10496;-;4031765104968;0
912023;10497;-;4031765104975;0
910514;10498;-;4031765104982;37
912024;10540;-;4031765105408;0
910858;10563;-;4031765105637;0
910860;10565;-;4031765105651;0
910861;10566;-;4031765105668;0
910862;10567;-;4031765105675;0
910863;10568;-;4031765105682;0
910864;10569;-;4031765105699;0
910865;10570;-;4031765105705;0
910866;10571;-;4031765105712;0
910867;10572;-;4031765105729;0
910868;10573;-;4031765105736;0
910869;10574;-;4031765105743;0
910870;10575;-;4031765105750;0
910871;10576;-;4031765105767;0
910872;10577;-;4031765105774;0
910873;10578;-;4031765105781;0
910874;10579;-;4031765105798;0
910875;10580;-;4031765105804;0
910876;10581;-;4031765105811;0
910877;10582;-;4031765105828;0
910879;10584;-;4031765105842;0
910880;10585;-;4031765105859;0
910881;10586;-;4031765105866;0
910882;10587;-;4031765105873;0
910987;10588;-;4031765105880;0
910988;10589;-;4031765105897;0
910989;10590;-;4031765105903;0
910990;10591;-;4031765105910;0
910991;10592;-;4031765105927;0
910992;10593;-;4031765105934;0
910993;10594;-;4031765105941;0
910994;10595;-;4031765105958;0
910995;10596;-;4031765105965;0
910996;10597;-;4031765105972;0
915754;10630;-;4031765106306;0
910467;10635;-;4031765106351;0
910469;10637;-;4031765106375;0
912025;10638;-;4031765106382;0
915276;10639;-;4031765106399;0
913730;10640;-;4031765106405;0
910997;10641;-;4031765106412;0
910998;10642;-;4031765106429;0
910999;10643;-;4031765106436;0
911000;10644;-;4031765106443;0
911001;10645;-;4031765106450;0
911002;10646;-;4031765106467;0
911003;10647;-;4031765106474;0
911201;10648;-;4031765106481;0
911202;10649;-;4031765106498;0
912028;10678;-;4031765106788;0
911364;10682;-;4031765106825;0
912029;10683;-;4031765106832;0
912030;10684;-;4031765106849;0
913519;10685;-;4031765106856;0
913520;10686;-;4031765106863;0
913521;10687;-;4031765106870;0
912061;10688;-;4031765106887;0
913522;10689;-;4031765106894;0
912064;10691;-;4031765106917;0
912103;10692;-;4031765106924;0
912123;10694;-;4031765106948;0
916876;10695;-;4031765106955;0
915787;10696;-;4031765106962;0
912124;10697;-;4031765106979;0
911076;10698;-;4031765106986;0
911075;10699;-;4031765106993;0
913228;10703;-;4031765107037;0
912125;10713;-;4031765107136;0
912126;10714;-;4031765107143;0
913455;10723;-;4031765107235;0
912130;10742;-;4031765107426;0
914913;10746;-;4031765107464;0
914914;10747;-;4031765107471;0
914246;10750;-;4031765107501;0
916018;10759;-;4031765107594;0
913573;10760;-;4031765107600;0
913575;10762;-;4031765107624;0
912290;10784;-;4031765107846;0
912291;10785;-;4031765107853;0
912334;10789;-;4031765107891;0
910567;10790;-;4031765107907;0
910568;10791;-;4031765107914;0
910569;10792;-;4031765107921;0
915758;10795;-;4031765107952;0
911087;10796;-;4031765107969;0
911010;10797;-;4031765107976;0
911011;10798;-;4031765107983;0
911012;10799;-;4031765107990;0
911013;10800;-;4031765108003;0
911014;10801;-;4031765108010;0
911015;10802;-;4031765108027;0
911016;10803;-;4031765108034;0
911017;10804;-;4031765108041;0
912416;10809;-;4031765108096;0
912454;10810;-;4031765108102;0
910929;10812;-;4031765108126;0
912472;10813;-;4031765108133;78
912491;10814;-;4031765108140;0
912494;10815;-;4031765108157;0
912499;10818;-;4031765108188;0
912501;10819;-;4031765108195;0
911053;10821;-;4031765108218;0
911047;10822;-;4031765108225;0
911056;10823;-;4031765108232;0
911057;10824;-;4031765108249;0
911061;10825;-;4031765108256;0
911062;10826;-;4031765108263;0
912504;10828;-;4031765108287;0
912551;10832;-;4031765108324;0
912552;10833;-;4031765108331;0
912553;10834;-;4031765108348;0
912556;10835;-;4031765108355;0
913772;10836;-;4031765108362;0
916852;10839;-;4031765108393;0
910883;10850;-;4031765108508;0
910884;10851;-;4031765108515;0
910885;10852;-;4031765108522;0
915709;10866;-;4031765108669;0
916928;10869;-;4031765108690;0
915777;10876;-;4031765108768;0
915615;10895;-;4031765108959;0
914935;10899;-;4031765108997;0
911064;10900;-;4031765109000;0
911065;10901;-;4031765109017;0
911066;10902;-;4031765109024;0
911067;10903;-;4031765109031;0
911068;10904;-;4031765109048;0
912561;10915;-;4031765109154;0
912562;10916;-;4031765109161;0
912563;10917;-;4031765109178;0
912564;10918;-;4031765109185;0
912565;10919;-;4031765109192;0
912568;10978;-;4031765109789;0
912569;10979;-;4031765109796;0
912574;10984;-;4031765109840;0
912575;10985;-;4031765109857;0
912577;10987;-;4031765109871;0
912579;10990;-;4031765109901;0
912580;10991;-;4031765109918;0
912583;10994;-;4031765109949;0
915073;10996;-;4031765109963;0
915072;10997;-;4031765109970;0
912585;11007;-;4031765110075;0
912586;11008;-;4031765110082;0
912587;11009;-;4031765110099;0
912588;11010;-;4031765110105;0
912589;11011;-;4031765110112;0
912590;11012;-;4031765110129;0
912591;11013;-;4031765110136;0
912592;11014;-;4031765110143;0
912593;11015;-;4031765110150;0
917431;11017;-;4031765110174;0
917473;11023;-;4031765110235;0
919795;11038;-;4031765110389;0
919796;11039;-;4031765110396;0
914700;11040;-;4031765110402;0
914701;11041;-;4031765110419;0
914702;11042;-;4031765110426;0
914704;11043;-;4031765110433;0
919797;11044;-;4031765110440;0
919798;11046;-;4031765110464;0
919799;11047;-;4031765110471;0
919800;11048;-;4031765110488;0
919801;11049;-;4031765110495;0
911296;11051;-;4031765110518;0
911295;11052;-;4031765110525;0
911300;11053;-;4031765110532;0
911302;11054;-;4031765110549;0
911299;11055;-;4031765110556;0
911356;11056;-;4031765110563;0
916812;11095;-;4031765110952;0
916811;11096;-;4031765110969;0
916840;11097;-;4031765110976;0
912595;11101;-;4031765111010;0
914587;11123;-;4031765111232;0
916539;11202;-;4031765112024;0
916541;11204;-;4031765112048;0
916542;11205;-;4031765112055;0
916543;11206;-;4031765112062;0
916544;11207;-;4031765112079;0
916545;11208;-;4031765112086;0
916546;11209;-;4031765112093;0
916547;11210;-;4031765112109;0
916548;11211;-;4031765112116;0
917306;11212;-;4031765112123;0
917309;11215;-;4031765112154;0
921958;11223;-;4031765112239;0
921960;11224;-;4031765112246;0
922031;11225;-;4031765112253;25
922032;11226;-;4031765112260;0
922033;11227;-;4031765112277;0
922707;11299;-;4031765112994;0
922562;11300;-;4031765113007;0
922563;11301;-;4031765113014;7
922564;11302;-;4031765113021;0
922565;11303;-;4031765113038;2
922566;11304;-;4031765113045;0
922567;11305;-;4031765113052;0
922568;11306;-;4031765113069;0
926191;11450;-;4031765114509;10
926192;11451;-;4031765114516;28
926193;11452;-;4031765114523;21
926194;11453;-;4031765114530;0
926584;11455;-;4031765114554;0
926585;11456;-;4031765114561;0
926614;11457;-;4031765114578;217
917297;12216;-;4031765122160;0
917666;12299;-;4031765122993;1
915019;12300;-;4031765123006;0
915020;12301;-;4031765123013;0
915021;12302;-;4031765123020;0
915069;12303;-;4031765123037;0
915016;12304;-;4031765123044;0
915017;12305;-;4031765123051;0
915022;12306;-;4031765123068;0
915023;12307;-;4031765123075;0
915018;12308;-;4031765123082;0
915024;12309;-;4031765123099;3
915025;12310;-;4031765123105;0
915068;12311;-;4031765123112;0
915049;12312;-;4031765123129;65
916944;12313;-;4031765123136;0
917605;12314;-;4031765123143;82
915836;12330;-;4031765123303;0
915788;12331;-;4031765123310;0
915789;12332;-;4031765123327;0
915790;12333;-;4031765123334;0
915791;12334;-;4031765123341;0
917845;12401;-;4031765124010;0
917846;12402;-;4031765124027;0
917847;12403;-;4031765124034;0
918225;12407;-;4031765124072;0
918244;12408;-;4031765124089;0
918234;12410;-;4031765124102;0
918430;12420;-;4031765124201;0
918409;12421;-;4031765124218;0
911658;12422;-;4031765124225;0
918536;12423;-;4031765124232;0
919313;12425;-;4031765124256;0
912622;12500;-;4031765125000;0
912625;12501;-;4031765125017;0
912628;12502;-;4031765125024;0
911865;12510;-;4031765125109;0
912629;12512;-;4031765125123;0
915034;12513;-;4031765125130;0
921621;13000;-;4031765130004;0
921622;13001;-;4031765130011;0
921623;13002;-;4031765130028;1
924290;13003;-;4031765130035;0
925803;13004;-;4031765130042;0
926598;14000;-;4031765140003;0
926599;14001;-;4031765140010;0
926837;14002;-;4031765140027;95
926905;14003;-;4031765140034;124
926864;14004;-;4031765140041;76
926875;14005;-;4031765140058;0
926947;14006;-;4031765140065;89
926948;14007;-;4031765140072;152
927034;14100;-;4031765141000;93
926852;14112;-;4031765141123;83
926853;14113;-;4031765141130;52
926854;14114;-;4031765141147;61
926855;14115;-;4031765141154;8
926856;14116;-;4031765141161;10
926857;14117;-;4031765141178;7
926858;14118;-;4031765141185;24
926859;14119;-;4031765141192;5
926860;14120;-;4031765141208;52
926861;14121;-;4031765141215;58
926954;14122;-;4031765141222;137
926955;14123;-;4031765141239;5
926956;14124;-;4031765141246;14
926957;14125;-;4031765141253;2
926958;14126;-;4031765141260;106
926951;14127;-;4031765141277;36
926952;14128;-;4031765141284;4
926953;14129;-;4031765141291;7
922455;14130;-;4031765141307;98
922456;14131;-;4031765141314;28
922457;14132;-;4031765141321;10
922458;14133;-;4031765141338;116
922459;14134;-;4031765141345;75
922460;14135;-;4031765141352;111
922451;14139;-;4031765141390;50
922452;14140;-;4031765141406;132
921167;14141;-;4031765141413;0
921222;14142;-;4031765141420;0
921221;14143;-;4031765141437;0
921160;14144;-;4031765141444;0
915720;14145;-;4031765141451;0
911106;14146;-;4031765141468;0
911107;14147;-;4031765141475;0
911108;14148;-;4031765141482;21
910777;14149;-;4031765141499;0
910778;14150;-;4031765141505;0
910779;14151;-;4031765141512;0
910780;14152;-;4031765141529;0
910781;14153;-;4031765141536;0
910782;14154;-;4031765141543;0
910783;14155;-;4031765141550;0
926979;14156;-;4031765141567;175
911438;14157;-;4031765141574;0
911434;14158;-;4031765141581;0
912630;14159;-;4031765141598;164
910710;14160;-;4031765141604;0
910711;14161;-;4031765141611;0
910712;14162;-;4031765141628;0
917971;14163;-;4031765141635;0
917969;14164;-;4031765141642;0
917970;14165;-;4031765141659;23
918408;14166;-;4031765141666;0
918799;14167;-;4031765141673;0
918768;14168;-;4031765141680;0
917660;14169;-;4031765141697;0
